"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cahora_Bassa-víztározó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Zambézi"
"http://hu.dbpedia.org/resource/Cahora_Bassa-víztározó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Zambézi"
"http://hu.dbpedia.org/resource/Cahora_Bassa-víztározó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Zambézi"
"http://hu.dbpedia.org/resource/Cahora_Bassa-víztározó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zambézi"
"http://hu.dbpedia.org/resource/Cuando","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zambézi"
"http://hu.dbpedia.org/resource/Cuando","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zambézi"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/2000/01/rdf-schema#label","Zambézi"
"http://hu.dbpedia.org/resource/Zambézi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_70"
"http://hu.dbpedia.org/resource/Zambézi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_folyói"
"http://hu.dbpedia.org/resource/Zambézi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_folyói"
"http://hu.dbpedia.org/resource/Zambézi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_folyói"
"http://hu.dbpedia.org/resource/Zambézi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Zambézi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_folyói"
"http://hu.dbpedia.org/resource/Zambézi","http://dbpedia.org/ontology/wikiPageID",34445
"http://hu.dbpedia.org/resource/Zambézi","http://dbpedia.org/ontology/wikiPageRevisionID",23653452
"http://hu.dbpedia.org/resource/Zambézi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327123759/http:/www.sulinet.hu/tart/fncikk/Kifb/0/16337/manapools.htm"
"http://hu.dbpedia.org/resource/Zambézi","http://xmlns.com/foaf/0.1/name","Zambézi"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/hossz",2574
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/kép","Victoria5.jpg"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/képaláírás","A Viktória-vízesés"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/név","Zambézi"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/terület",1390000
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/térkép","Zambezi river basin-en.svg"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Zambézi","http://hu.dbpedia.org/property/vízhozam",3400
