"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Ukraine International Airlines 752-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1676305
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23690701
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unian.ua/incidents/10821362-katastrofa-ukrajinskogo-bojinga-v-tegerani-176-osib-zaginulo-vsi-podrobici-foto-video.html"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=20200108-0"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ukrinform.ua/rubric-society/2851161-u-merezi-zavilisa-persi-fotografii-katastrofi-litaka-mau-v-irani.html"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_Ukraine_International_Airlines_752-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
