"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1991-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1993-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1993-as_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1993-as_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1995-ös_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1995-ös_Copa_América_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/2000/01/rdf-schema#label","Arturo Brizio Carter"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_m8v"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageID",417408
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",20638926
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1317/%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Mexico/MEX_ArturoBrizioCarter%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405212742/http:/scoreshelf.com/zjbb/en/Mexico/MEX_ArturoBrizioCarter%23%7Carchivedate=2015-04-05"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1141&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.arturo.brizio-carter.948.en.html%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=653&search=1%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://xmlns.com/foaf/0.1/name","Arturo Brizio Carter"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/név","Arturo Brizio Carter"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/teljesNév","Arturo Brizio Carter"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/nemzetköziÉvek",1985
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/egyébFoglalkozás","ügyvéd"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/hazaiÉvek",1983
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://hu.dbpedia.org/property/testmagasság",162
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/abstract","Arturo Brizio Carter (Mexikóváros, 1956. március 9.) mexikói nemzetközi labdarúgó-játékvezető. Egyéb foglalkozása ügyvéd. Üzleti munkakapcsolat alapján jó barátság fűzte João Havelangehoz (brazil), a FIFA elnökéhez."
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arturo_Brizio_Carter?oldid=20638926&ns=0"
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://dbpedia.org/ontology/wikiPageLength",15081
"http://hu.dbpedia.org/resource/Arturo_Brizio_Carter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arturo_Brizio_Carter"
"http://hu.dbpedia.org/resource/Brizio_Carter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
"http://hu.wikipedia.org/wiki/Arturo_Brizio_Carter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arturo_Brizio_Carter"
