"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kunszentmiklós-Tass vasútállomás"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354421
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23829823
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=knta"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://dbpedia.org/ontology/abstract","Kunszentmiklós-Tass vasútállomás egy Bács-Kiskun megyei vasútállomás, Kunszentmiklós településen, a MÁV üzemeltetésében. A város nyugati határszéle mellett helyezkedik el, közúti elérését az 5205-ös útból délnek kiágazó 52 311-es számú mellékút biztosítja. Az állomás 1880-as években épült felvételi épülete műemléki védelem alatt áll."
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunszentmiklós-Tass_vasútállomás?oldid=23829823&ns=0"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunszentmiklós-Tass_vasútállomás"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás"
"http://hu.wikipedia.org/wiki/Kunszentmiklós-Tass_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás"
