"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berry_van_Aerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helmondiak"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helmondiak"
"http://hu.dbpedia.org/resource/Hans_Gillhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helmondiak"
"http://hu.dbpedia.org/resource/René_van_de_Kerkhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helmondiak"
"http://hu.dbpedia.org/resource/Wilfred_Bouma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helmondiak"
"http://hu.dbpedia.org/resource/Willy_van_de_Kerkhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helmondiak"
"http://hu.dbpedia.org/resource/Kategória:Helmondiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Helmondiak","http://www.w3.org/2000/01/rdf-schema#label","Helmondiak"
"http://hu.dbpedia.org/resource/Kategória:Helmondiak","http://dbpedia.org/ontology/wikiPageID",1706150
"http://hu.dbpedia.org/resource/Kategória:Helmondiak","http://dbpedia.org/ontology/wikiPageRevisionID",22659904
"http://hu.dbpedia.org/resource/Kategória:Helmondiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Helmondiak","http://www.w3.org/2004/02/skos/core#prefLabel","Helmondiak"
"http://hu.dbpedia.org/resource/Kategória:Helmondiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Helmondiak?oldid=22659904&ns=14"
