"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Argja_Bóltfelag"
"http://hu.dbpedia.org/resource/2010-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Argja_Bóltfelag"
"http://hu.dbpedia.org/resource/Aleksandrs_Čekulajevs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argja_Bóltfelag"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argja_Bóltfelag"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Argja_Bóltfelag"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Argja_Bóltfelag"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Argja_Bóltfelag"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/2000/01/rdf-schema#label","Argja Bóltfelag"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278c3l"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://dbpedia.org/ontology/wikiPageID",357343
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://dbpedia.org/ontology/wikiPageRevisionID",23558520
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ab.fo"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.fo/index.asp%3Fid=%7BCA392744-27B0-4743-92DC-C132E11C52E8%7D"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525180648/http:/www.frensurin.com/"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://xmlns.com/foaf/0.1/name","AB"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/alapítva",1973
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/bajnokság",1
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/balkéz",990033
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/balkéz",99
"http://hu.dbpedia.org/resource/Argja_Bóltfelag","http://hu.dbpedia.org/property/csapatnév","AB"
