"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://www.w3.org/2000/01/rdf-schema#label","Hej, ha nyílik a tárna"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmi_dalok"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://dbpedia.org/ontology/wikiPageID",1459959
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://dbpedia.org/ontology/wikiPageRevisionID",23475941
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EqGlbk4mRXk%7Ctit=B%C3%A1ny%C3%A1szdal:"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GurMLVQ7RqY%7Ctit=%D0%9F%D0%B5%D1%81%D0%BD%D1%8F"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marxists.org/history/ussr/sounds/lyrics/pesnia-shchorse.htm%7Ctit=%D0%9F%D0%B5%D1%81%D0%BD%D1%8F"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/accd",2017-04-14
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/ass","Feleki Rezső"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/ass","Összeállította: Aczél Zsuzsa"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/ass","Reviczky Béla"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/ass","Vágó Ernő"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/aut","–"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/cím","Bányászdal"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/date",2011-11-20
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/date",2014-11-10
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/fordító","Bondi Endre"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/hangnem","D moll"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/műfaj","mozgalmi dal"
"http://hu.dbpedia.org/resource/Hej,_ha_nyílik_a_tárna","http://hu.dbpedia.org/property/pag",136
