"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Simonkai Lajos"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/wikiPageID",964826
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23381158
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/5184334"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8335/"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4904/"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2449/"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://xmlns.com/foaf/0.1/name","Simonkai Lajos"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/kép","Simonkai.jpg"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/név","Simonkai Lajos"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Növényföldrajz"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Növényrendszertan"
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://hu.dbpedia.org/property/születésDátuma",1851
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/abstract","Simonkai Lajos (Nyíregyháza, 1851. január 9. – Budapest, 1910. január 2.) botanikus, Borbás Vince mellett a 19. század második felének legnagyobb magyar flórakutatója. Botanikai szakmunkákban nevének rövidítése: „Simonk.”."
"http://hu.dbpedia.org/resource/Simonkai_Lajos","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Botanika"
