"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Nemzetközi Repülőnap és Haditechnikai Bemutató"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpnvb0"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibemutatók"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageID",107506
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageRevisionID",23740785
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.targeta.co.uk/kecskemet_2005.htm"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repulonap.hu/airshow/"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2010/08/09/xi-kecskemeti-repulonap-es-haditechnikai-bemutato/"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214061222/http:/repulonap2013.hu/"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wings.hu/event/1990kecskemet/index.html"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kecskeméti_Nemzetközi_Repülőnap_és_Haditechnikai_Bemutató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
