"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://www.w3.org/2000/01/rdf-schema#label","Viadukt (film)"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simó_Sándor-filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_háborús_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
