"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as WTCC magyar nagydíj"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_dpm5"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1018315
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20706487
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130720035640/http:/cdn.fiawtcc.com/uploads/files/eventdetail/151/2013_wtcc_04_hungaroring_results.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512180057/http:/cdn.fiawtcc.com/uploads/files/eventdetail/151/2013_wtcc_entry_list_04_hungaroring.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mogyoród"
