"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spermicid","http://www.w3.org/2000/01/rdf-schema#label","Spermicid"
"http://hu.dbpedia.org/resource/Spermicid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fc_"
"http://hu.dbpedia.org/resource/Spermicid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Spermicid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Spermicid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageID",1090437
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageRevisionID",23183821
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319175217/http:/www.rphworld.com/link-475.html"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sodium_cholate"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307204745/http:/www.springerreference.com/docs/navigation.do%3Fm=Encyclopaedia+of+the+History+of+Science%2C+Technology%2C+and+Medicine+in+Non-Western+Cultures+(Humanities%2C+Social+Sciences+and+Law)-book82"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nonoxynol-9"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Kahun_Papyrus"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Chlorhexidine"
"http://hu.dbpedia.org/resource/Spermicid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spermicid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spermicid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/abstract","A spermicidek, spermatocidok vagy spermaölők a hímivarsejtet elpusztító olyan kémiai anyagok, amelyek megbénítják a spermiumok életfontosságú enzimeit, ennek köszönhetően csökkentik az ondósejtek mozgékonyságát, életképességét vagy el is pusztítják őket (biocid), így alkalmasak helyi fogamzásgátlásra. Spermicid hatással rendelkező vegyi anyagok: nonoxynol-9, benzalkónium-klorid, klór-hexidin, , , nátrium-kolát, nátrium-klorid, réz-szulfát és a tejsav. A Calendula, orvosi körömvirág (Calendula officinalis L.; Asteraceae) összetevői kutatások szerint spermicid hatásúak. A spermicidek használhatók önmagukban, ám legtöbbször más fogamzásgátló módszer (pl. pesszárium, óvszer) kiegészítéseként alkalmazzák, mivel önmagukban nem elég biztonságosak. Különböző gyógyszerformában (krém, hab, zselé és kúp), recept nélkül kapható, könnyen és biztonsággal alkalmazható, fogamzásgátló, gyógyhatású készítmények. A fogamzásgátlás megbízhatóságát az ún. Pear-index (PI) mutatja. Hüvelyi spermicid anyagok PI-je: 0,7-7."
"http://hu.dbpedia.org/resource/Spermicid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spermicid?oldid=23183821&ns=0"
"http://hu.dbpedia.org/resource/Spermicid","http://dbpedia.org/ontology/wikiPageLength",6097
"http://hu.dbpedia.org/resource/Spermicid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spermicid"
"http://hu.wikipedia.org/wiki/Spermicid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spermicid"
