"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Sárgás bülbül"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5326"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnonotus"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://dbpedia.org/ontology/wikiPageID",615240
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",21109154
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pycnonotus-flavescens%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Pycnonotus+flavescens&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/flavescent-bulbul-pycnonotus-flavescens%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/name","Sárgás bülbül"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgás_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
