"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/2000/01/rdf-schema#label","Hégésziasz (rétor)"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150vk"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szónokok"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://dbpedia.org/ontology/wikiPageID",134518
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://dbpedia.org/ontology/wikiPageRevisionID",20485929
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3589.html"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://dbpedia.org/ontology/abstract","Hégésziasz (Kr. e. 2. század) görög rétor, szofista született. Cicero közlése szerint Lüsziasz nyomdokain haladt. Egyéni sajátsága volt, hogy a kifejezések egyszerűségére törekedett, ami azonban darabosságra és a szórendnek össze-vissza torlódására vezetett. Egyike volt azoknak a görög íróknak, akik kifejlesztették a retorikában az úgynevezett „stilus asiaticus”-t, ezzel azonban az állandóság és a lapidáris irásmód híveinek kritikáját vonták magukra. Állítólag történelemmel is foglalkozott, megírta a makedón Nagy Sándor életének történetét, e művet azonban kortársai a történelmi hűség szempontjából megbízhatatlannak tartották."
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hégésziasz_(rétor)?oldid=20485929&ns=0"
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Hégésziasz_(rétor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hégésziasz_(rétor)"
"http://hu.wikipedia.org/wiki/Hégésziasz_(rétor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hégésziasz_(rétor)"
