"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdullah_Mayouf"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Mayouf"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64z7_"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgók"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://dbpedia.org/ontology/wikiPageID",1172486
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://dbpedia.org/ontology/wikiPageRevisionID",17984761
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=53321/index.html"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kuvaiti_focista"
"http://hu.dbpedia.org/resource/Abdullah_Mayouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
