"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",921233
"http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",11610039
"http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon?oldid=11610039&ns=10"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3_×_5_km-es_sífutóváltó_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1960._évi_téli_olimpiai_játékokon"
