"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://www.w3.org/2000/01/rdf-schema#label","Cornagói vár"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_várai"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Rioja_(Spanyolország)"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://dbpedia.org/ontology/wikiPageID",1762138
"http://hu.dbpedia.org/resource/Cornagói_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23707472
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/kép","Cornago - Castillo 43333808.jpg"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/név","Cornagói vár"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/másNév","Luna-vár"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Cornago"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/állapota","jó"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://dbpedia.org/ontology/abstract","A cornagói vár (vagy egykori tulajdonosai után elnevezve: Luna-vár) a spanyolországi La Riojában található Cornago község 13. századi műemléke."
"http://hu.dbpedia.org/resource/Cornagói_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornagói_vár?oldid=23707472&ns=0"
"http://hu.dbpedia.org/resource/Cornagói_vár","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Cornagói_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornagói_vár"
"http://hu.dbpedia.org/resource/Luna-vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cornagói_vár"
"http://hu.wikipedia.org/wiki/Cornagói_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornagói_vár"
