"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSD_U35.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",224447
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",15846212
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovák gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovák_gőzmozdonyok?oldid=15846212&ns=14"
"http://hu.dbpedia.org/resource/KsOd_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_200.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_200.2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_210.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_220.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_221.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_222.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_232.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_232.1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_232.3_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_233.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_233.1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_244.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_252.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_253.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_253.1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_254.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_254.1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_254.2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_254.3_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_254.4_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_264.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_264.1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_264.2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
