"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://www.w3.org/2000/01/rdf-schema#label","Menedékes lejtő"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn4s"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageID",852969
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageRevisionID",22110855
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805003218/http:/foldrajz.ttk.pte.hu/foldtan/kornyezettan/fold1.ftt.uni-miskolc.hu/f3.htm"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130920201315/http:/fold1.ftt.uni-miskolc.hu/~foldshe/foldal03.htm"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908175839/http:/fold1.ftt.uni-miskolc.hu/~foldshe/foldal05.htm"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206071615/http:/foldrajz.ttk.pte.hu/foldtan/kornyezettan/fold1.ftt.uni-miskolc.hu/f2.htm"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfg.hu/foldrajz/vg/Kidolgozott%20VIZSGAT%C9TELEK%209.%202008/2.K%F5zetburok/9.%20%DCLED%C9KES%20K%D5ZETEK.doc"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://hu.dbpedia.org/property/url","http://www.kfg.hu/foldrajz/vg/Kidolgozott%20VIZSGAT%C9TELEK%209.%202008/2.K%F5zetburok/9.%20%DCLED%C9KES%20K%D5ZETEK.doc"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/abstract","A menedékes lejtő (angolul dip slope) a rétegzett kőzetek eróziója során alakulhat ki. Az enyhén megdőlt rétegzett kőzeteknél alakulhatnak ki olyan völgyek, amelynél az egyik lejtő meredek és szabálytalan, ezzel szemben a másik lejtő enyhébb és egyenletes – ez utóbbi a menedékes lejtő. A menedékes lejtő kialakulhat szerkezeti, kőzetminőségbeli vagy kitettségbeli különbségek hatására, jellemzője, hogy a lejtő megegyezik a kőzetrétegek dőlésszögével."
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menedékes_lejtő?oldid=22110855&ns=0"
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Menedékes_lejtő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menedékes_lejtő"
"http://hu.wikipedia.org/wiki/Menedékes_lejtő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menedékes_lejtő"
