"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/2000/01/rdf-schema#label","Füzérkomlós"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgsh7"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/wikiPageID",13834
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/wikiPageRevisionID",23112848
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_27._szakasza"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhelyi_járás"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/név","Füzérkomlós"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/terület",5.87
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/címer","HUN Füzérkomlós COA.jpg"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/irányítószám",3997
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/népsűrűség",50.77
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/polgármester","Mester András"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Hegyköz"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/járás","Sátoraljaújhelyi"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://hu.dbpedia.org/property/kshKód",11378
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/abstract","Füzérkomlós község Borsod-Abaúj-Zemplén megye Sátoraljaújhelyi járásában."
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/postalCode","3997"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzérkomlós?oldid=23112848&ns=0"
"http://hu.dbpedia.org/resource/Füzérkomlós","http://dbpedia.org/ontology/wikiPageLength",6378
"http://hu.dbpedia.org/resource/Füzérkomlós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzérkomlós"
"http://hu.dbpedia.org/resource/Gábor_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Füzérkomlós"
"http://hu.wikipedia.org/wiki/Füzérkomlós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzérkomlós"
