"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Real Madrid CF 2017–2018-as szezonja"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1458428
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23339849
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/35/real-madrid_leganes"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/36/barcelona_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/37/real-madrid_celta"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/32/malaga_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/33/real-madrid_athletic"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/34/sevilla_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/3/real-madrid_levante"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/30/las-palmas_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/31/real-madrid_atletico"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/27/real-madrid_getafe"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/29/real-madrid_girona"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/24/betis_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/23/real-madrid_real-sociedad"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/25/real-madrid_alaves"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/26/espanyol_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/20/real-madrid_deportivo"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/21/valencia_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/43049307%23tab-0"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/22/levante_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/18/celta_real-madrid"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliga.es/directo/temporada-2017-2018/laliga-santander/19/real-madrid_villarreal"
