"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://www.w3.org/2000/01/rdf-schema#label","A kereskedő és a bölcsek kapuja"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9p3p"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://dbpedia.org/ontology/wikiPageID",410272
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://dbpedia.org/ontology/wikiPageRevisionID",23224078
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/eredetiCím","The Merchant and the Alchemist’s Gate"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/műfaj","sci-fi"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/név","A kereskedő és a bölcsek kapuja"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ted_Chiang"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2008
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/magyarKiadás","Galaktika 220."
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/témakör","időutazás"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://dbpedia.org/ontology/abstract","A kereskedő és a bölcsek kapuja (The Merchant and the Alchemist’s Gate) Ted Chiang science fiction-novellája, amely 2008-ban elnyerte a Hugo- és a Nebula-díjat. A novella magyarul a Galaktika 220. számában jelent meg, 2008 júliusában, Dési András György fordításában."
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kereskedő_és_a_bölcsek_kapuja?oldid=23224078&ns=0"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kereskedő_és_a_bölcsek_kapuja"
"http://hu.wikipedia.org/wiki/A_kereskedő_és_a_bölcsek_kapuja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja"
