"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/2000/01/rdf-schema#label","Thébai Olümpiodórosz"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vygy"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://dbpedia.org/ontology/wikiPageID",187148
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://dbpedia.org/ontology/wikiPageRevisionID",22324830
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5843.html"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://dbpedia.org/ontology/abstract","Thébai Olümpiodórosz (5. század) görög történetíró Az egyiptomi Thébából származott, Bizáncban élt és Eunapiosz történeti munkáját folytatta „Isztorikoi logoi” cím alatt, 22 részben. A Nyugatrómai Birodalom történetét írta meg 407 és 425 között. A munka inkább adathalmaz, mintsem valódi történeti munka. 412-ben vagy 434-ben követségben járt Attilánál. A műből a Phótiosz által készített kivonat maradt fenn."
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thébai_Olümpiodórosz?oldid=22324830&ns=0"
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thébai_Olümpiodórosz"
"http://hu.wikipedia.org/wiki/Thébai_Olümpiodórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thébai_Olümpiodórosz"
