"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/2000/01/rdf-schema#label","Enosima"
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0cq"
"http://hu.dbpedia.org/resource/Enosima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanagava_prefektúra"
"http://hu.dbpedia.org/resource/Enosima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szigetei"
"http://hu.dbpedia.org/resource/Enosima","http://dbpedia.org/ontology/wikiPageID",752309
"http://hu.dbpedia.org/resource/Enosima","http://dbpedia.org/ontology/wikiPageRevisionID",20872174
"http://hu.dbpedia.org/resource/Enosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Enosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Enosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Enosima","http://dbpedia.org/ontology/abstract","Enosima 0,2 km²-nyi japán üdülősziget Kamakura közelében, a . Innen nyílik az egyik legszebb kilátás a Fudzsi hegyre, s egyik sintó szentélyében nevezetes meztelen Benzaiten-szobor látható . Keskeny homokzátony és híd köti össze a hosszú stranddal. Az enosima–kataszei tengerparton nyaranta állítólag előfordul, hogy egymillió ember napozik egyszerre. A Kamakura-korban (1185–1333) itt volt a hivatalos vesztőhelye, 1275-ben a kataszei parton vágták le Kubiláj kán követeinek fejét, és 1263-ban itt akarták lefejezni a Nicsiren nevű, szektaalapító papot is, aki a megjövendölte, de a hóhér kardjába állítólag villám csapott, ezért megkegyelmeztek a fanatikus szerzetesnek."
"http://hu.dbpedia.org/resource/Enosima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enosima?oldid=20872174&ns=0"
"http://hu.dbpedia.org/resource/Enosima","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Enosima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enosima"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Enosima"
"http://hu.wikipedia.org/wiki/Enosima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enosima"
"http://hu.dbpedia.org/resource/Enoshima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enosima"
