"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_50.100–1000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_G_10_sorozat"
"http://hu.dbpedia.org/resource/DRG_57.10–35_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_G_10_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_35_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_G_10_sorozat"
"http://hu.dbpedia.org/resource/JŽ_35_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_G_10_sorozat"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Porosz G 10 sorozat"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf0rs"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://dbpedia.org/ontology/wikiPageID",225279
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870008
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915134108/http:/germanrail.8.forumer.com/index.php"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Romániában"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_mozdonyok"
