"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://www.w3.org/2000/01/rdf-schema#label","Szaitó Muszasibó Benkei"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sqd5"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1155-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1189-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://dbpedia.org/ontology/wikiPageID",268958
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://dbpedia.org/ontology/wikiPageRevisionID",22484289
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://dbpedia.org/ontology/abstract","Szaitó Muszasibó Benkei (西塔武蔵坊弁慶, Hepburn átírásban Saitō Musashibō Benkei) (1155–1189) Minamoto no Josicune harcos szerzetese (szóhei) volt. Általában rendkívül erős és hűséges emberként írják le, a japán folklór egy kedvelt alakja. Életét kabuki- és nódarabok is feldolgozták, sokhelyütt torzítva a történeten, ezért nem tudni, mi igaz belőle és mi nem."
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaitó_Muszasibó_Benkei?oldid=22484289&ns=0"
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://dbpedia.org/ontology/wikiPageLength",5149
"http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaitó_Muszasibó_Benkei"
"http://hu.wikipedia.org/wiki/Szaitó_Muszasibó_Benkei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaitó_Muszasibó_Benkei"
