"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Baja vasútállomás"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353583
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23766162
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=baja"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baja–Budapest-expresszvonat"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárd–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/kép","Baja railway station2.JPG"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/wikicommons","Baja railway station"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://dbpedia.org/ontology/abstract","Baja vasútállomás egy Bács-Kiskun megyei vasútállomás, Baja városában, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baja_vasútállomás?oldid=23766162&ns=0"
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Baja_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baja_vasútállomás"
"http://hu.wikipedia.org/wiki/Baja_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baja_vasútállomás"
