"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://hu.dbpedia.org/resource/A_Lille_OSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Pierre-Mauroy"
