"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Borgundi fatemplom"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kfgx"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_fatemplomok"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://dbpedia.org/ontology/wikiPageID",747082
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22484983
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522233926/http:/www.prodat.no/LoopSites/fortidsminneforeningen/sites/fortidsengelsk/go.cfm%3Fid=66569&type=text&lang=nno&path=0,48413,66537,66539,66555,66569"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://dbpedia.org/ontology/abstract","A borgundi fatemplom Norvégiában található, Lærdal közigazgatási területén. A több mint ezer középkori keresztény norvég mára már csak 28 maradt ránk eredeti középkori állapotában. A borgundi templom a heddali mellett a legrégebbi ilyen templom. A fatemplomot először 1342-ben említették írásos forrásokban, valószínűleg azonban a 12. század végén épülhetett. Dendrokronológiai vizsgálatok arra az eredményre jutottak, hogy a templom faanyagát 1180 telén vágták ki."
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgundi_fatemplom?oldid=22484983&ns=0"
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Borgundi_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgundi_fatemplom"
"http://hu.wikipedia.org/wiki/Borgundi_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgundi_fatemplom"
