"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://www.w3.org/2000/01/rdf-schema#label","Moreliai vízvezeték"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízvezetékei"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_turizmusa"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_építményei"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelia"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://dbpedia.org/ontology/wikiPageID",532657
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",20782831
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/585"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://xmlns.com/foaf/0.1/name","Moreliai vízvezeték"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/kritériumok","II, IV, VI"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/kép","Acueducto de morelia.JPG"
"http://hu.dbpedia.org/resource/Moreliai_vízvezeték","http://hu.dbpedia.org/property/képaláírás","A moreliai vízvezeték részlete"
