"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://www.w3.org/2000/01/rdf-schema#label","Iszer Károly"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://dbpedia.org/ontology/wikiPageID",495592
"http://hu.dbpedia.org/resource/Iszer_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23247248
"http://hu.dbpedia.org/resource/Iszer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06707/06839.htm"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazsi80.web.elte.hu/mlsz/Nevek/I/Iszer_K%C3%A1roly.html"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Iszer_Károly","http://xmlns.com/foaf/0.1/name","Iszer Károly"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://xmlns.com/foaf/0.1/nick","Tata"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/becenév","Tata"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/cím","Meghalt Iszer Károly"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/dátum",1929-10-29
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/halálozásiDátum",1929
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/kép","IszerKaroly.jpg"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/név","Iszer Károly"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/periodika","Nemzeti Sport"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/évek",1897
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/poszt","jobbhalf"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Iszer_Károly","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapesti_TC"
