"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto prefektúra"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7d_"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageID",1080926
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",23219274
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625201640/http:/www.pref.kumamoto.jp/english/list.html"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=p2QnPijAEmEC&pg=PA572&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.go.jp/en/nature/nps/park/doc/files/np_6.pdf"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/kép","--03-31"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/képaláírás","A kumamotói várkastély"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/név","Kumamoto prefektúra"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/terület",7404.14
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/weboldal","www.pref.kumamoto.jp"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/népsűrűség",244.76
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/zászló","Flag of Kumamoto Prefecture.svg"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/jelkép","Emblem of Kumamoto Prefecture.svg"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/régió","Kjúsú"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Kámforfa"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/kormányzó","Ikuo Kabasima"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Mezei_pacsirta"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","熊本県"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/névMásÁtírással","Kumamoto-ken"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Kjúsú"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://hu.dbpedia.org/property/virág","kékvirágú tárnics"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://dbpedia.org/ontology/abstract","Kumamoto prefektúra (japánul 熊本県, Hepburn-átírással Kumamoto-ken) Japán egyik közigazgatási egysége Kjúsú szigetén. A prefektúra központja Kumamoto városa."
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumamoto_prefektúra?oldid=23219274&ns=0"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageLength",8636
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumamoto_prefektúra"
"http://hu.wikipedia.org/wiki/Kumamoto_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumamoto_prefektúra"
