"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/2000/01/rdf-schema#label","Anton Joseph Kerner"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://dbpedia.org/ontology/wikiPageID",1500503
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://dbpedia.org/ontology/wikiPageRevisionID",23044112
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://dbpedia.org/ontology/abstract","Anton Joseph Kerner, Marilaun lovagja (Alsó-Ausztria, Mautern an der Donau, 1831. november 12. – Bécs, 1898. június 21.) osztrák botanikus és egyetemi tanár. Botanikai szakmunkákban nevének rövidítése: „A. Kern”."
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Joseph_Kerner?oldid=23044112&ns=0"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Joseph_Kerner"
"http://hu.wikipedia.org/wiki/Anton_Joseph_Kerner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Joseph_Kerner"
