"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pharnavaz_ibériai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ibériai_Királyság"
"http://hu.dbpedia.org/resource/I._Pharnavaz_ibériai_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ibériai_Királyság"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Ibériai Királyság"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaukázus_ókori_államai"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://dbpedia.org/ontology/wikiPageID",211323
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22843494
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928081225/http:/www.amarcord.be/georgia/iberia01.html"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com/articles/v10f5/v10f504b.html"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intas.be/catalog/961-0054.htm"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208100335/http:/matiane.com/strabo_iberia.htm"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927031421/http:/iberiana.iatp.ge/iberia_en.htm"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibériai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
