"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/2000/01/rdf-schema#label","Contrada"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffz8p"
"http://hu.dbpedia.org/resource/Contrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/wikiPageID",228611
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/wikiPageRevisionID",23622178
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Contrada","http://xmlns.com/foaf/0.1/name","Contrada"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/név","Contrada"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/terület",10.31
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/weboldal","www.comune.contrada.av.it"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/címer","Contrada.png"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/irányítószám",83020
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/népsűrűség",278.8
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/körzethívószám",825
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Contrada","http://hu.dbpedia.org/property/tszf",420
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/abstract","Contrada község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/areaCode","0825"
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/postalCode","83020"
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Avellino"
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Contrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Contrada?oldid=23622178&ns=0"
"http://hu.dbpedia.org/resource/Contrada","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Contrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Contrada"
"http://hu.wikipedia.org/wiki/Contrada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Contrada"
