"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (NCC-1701)"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s_hs"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://dbpedia.org/ontology/wikiPageID",180657
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://dbpedia.org/ontology/wikiPageRevisionID",22017979
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/wiki/USS_Enterprise_%28NCC-1701%29"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/wiki/USS_Enterprise_%28alternate_reality%29"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startrek.com/startrek/view/library/ships/article/70377.html"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/USS_Enterprise_%28NCC-1701%29"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911071018/http:/memory-beta.wikia.com/wiki/USS_Enterprise_(NCC-1701)_(alternate_reality)"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/fegyverzet","Fézerágyúk"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/fegyverzet","Fotontorpedók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/kép","USS Enterprise NCC-1701 schematic.svg"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/név","USS Enterprise"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/státusz","Megsemmisült"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/első","A kísérlet"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/utolsó","Star Trek III: Spock nyomában"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/osztály","Constitution"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/meghajtás","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/meghajtás","Impulzus hajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/megsemmisült",2285
