"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorius","http://www.w3.org/2000/01/rdf-schema#label","Lorius"
"http://hu.dbpedia.org/resource/Lorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_dp"
"http://hu.dbpedia.org/resource/Lorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Lorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lorius","http://dbpedia.org/ontology/wikiPageID",325800
"http://hu.dbpedia.org/resource/Lorius","http://dbpedia.org/ontology/wikiPageRevisionID",22310584
"http://hu.dbpedia.org/resource/Lorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177437"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/name","Lorius"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/wikicommonscat","Lorius"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/wikispecies","Lorius"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/genus","Lorius"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/genusAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Lorius","http://dbpedia.org/ontology/abstract","A Lorius a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a lórifélék (Loriidae) családjába tartozó nem. Egyes rendszerezések a papagájfélék (Psittacidae) családjához tartozó alcsaládba sorolják. A nem korábban használt tudományos neve: Domicella."
"http://hu.dbpedia.org/resource/Lorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorius?oldid=22310584&ns=0"
"http://hu.dbpedia.org/resource/Lorius","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Lorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorius"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lorius"
"http://hu.wikipedia.org/wiki/Lorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorius"
