"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://www.w3.org/2000/01/rdf-schema#label","Taketori monogatari"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by2l"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népmesék"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://dbpedia.org/ontology/wikiPageID",1237373
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://dbpedia.org/ontology/wikiPageRevisionID",22428493
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Yamda Tadao"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Yamazaki Yoshiyuki"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Akino Fuku"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Yamda Hideo"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Akiyama Ken"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Yamada Hideo"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Kudō Rikio"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Ōtani Masao"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/author","Yamada Toshio"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/first","Zsolt"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/first","Hideaki"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/first","Akihiro"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/first","Yoshio"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/first","Fumiko"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/isbn",9789633665947
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/isbn",4
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/last","Satake"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/last","Horiuchi"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/last","Yamada"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/last","Tokaji"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/last","Enchi"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/location","Tōkyō, Japan"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/location","Japan"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/publisher","Quattrocento Kiadó"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/publisher","Kodansha International"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/publisher","Iwasaki Shoten"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/publisher","Iwanami Shoten"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/title","Shin Nihon Koten Bungaku Taikei 4: Man'yōshū"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/title","Shin Nihon Koten Bungaku Taikei 17: Taketori Monogatari, Ise Monogatari"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/title","Nihon Koten Bungaku Taikei 26: Konjaku Monogatari 5"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/title","Japan at a Glance, Second Edition"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/title","Kaguyahime"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/title","A bambuszgyűjtő öregember meséi"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://dbpedia.org/ontology/abstract","A bambuszgyűjtő öregember meséi (竹取物語 Taketori Monogatari), amely Kaguja hercegnőként (かぐや姫 Kaguja Hime, 赫映姫 vagy 輝夜姫) is ismert, egy tizedik századi japán népmese. A legrégebbi japán prózai elbeszélésként tartják számon. Főként a Kaguja hercegnőnek nevezett titokzatos lány életét részletezi, akit csecsemőként találtak egy ragyogó bambusz szárában."
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taketori_monogatari?oldid=22428493&ns=0"
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://dbpedia.org/ontology/wikiPageLength",12195
"http://hu.dbpedia.org/resource/Taketori_monogatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taketori_monogatari"
"http://hu.wikipedia.org/wiki/Taketori_monogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taketori_monogatari"
