"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://www.w3.org/2000/01/rdf-schema#label","Őcsényi Szent István király templom"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://dbpedia.org/ontology/wikiPageID",1702253
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23800505
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/cím",7143
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/hossz",29
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/kép","Őcsény katolikus templom catholic church.jpg"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/magasság",23
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/név","Őcsényi Szent István király templom"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Tolna megye"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/stílus","modern stílus"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Őcsény"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/toronyMagassága",32
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/wikicommons","Saint Stephen of Hungary Church"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/I._István_magyar_király"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/másNév","Őcsényi katolikus templom"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/védettség","helyi védelem"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Pécsi_egyházmegye"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/építtetője","Szabó Gyula"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/építtetője","Gosztonyi Gyula"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/építése",1938
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/belsőKép","Őcsény Szent István király templom szentély.jpg"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/felszentelés","--11-19"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/szélessége",11
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/tervezője","Gosztonyi Gyula"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Virág_Ferenc_(püspök)"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://dbpedia.org/ontology/abstract","Az Őcsényi Szent István király templom Őcsény központjában, a református templommal szemben álló, modern stílusban épült római katolikus templom."
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őcsényi_Szent_István_király_templom?oldid=23800505&ns=0"
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://dbpedia.org/ontology/wikiPageLength",8662
"http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őcsényi_Szent_István_király_templom"
"http://hu.wikipedia.org/wiki/Őcsényi_Szent_István_király_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őcsényi_Szent_István_király_templom"
