"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Magyar katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1728717
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23115122
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katonák_az_amerikai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_katonák_az_amerikai_polgárháborúban?oldid=23115122&ns=14"
