"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_Kath","http://www.w3.org/2000/01/rdf-schema#label","Florian Kath"
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balingen"
"http://hu.dbpedia.org/resource/Florian_Kath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Magdeburg_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florian_Kath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florian_Kath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Florian_Kath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/wikiPageID",1601071
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/wikiPageRevisionID",23792340
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/vereine/2-bundesliga/2015-16/sc-freiburg-7/76979/spieler_kath-florian.html"
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/florian-kath/profil/spieler/218011"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/név","Florian Kath"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/teljesNév","Florian Kath"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Magdeburg"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSG_Balingen"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TSG_Balingen"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/klubfriss",2020-05-29
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/mezszám",38
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balingen"
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/abstract","Florian Kath (Balingen, 1994. október 21. –) német labdarúgó, az SC Freiburg játékosa."
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/birthName","Florian Kath"
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/years","2013"
