"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/2000/01/rdf-schema#label","Rondônia"
"http://hu.dbpedia.org/resource/Rondônia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam"
"http://hu.dbpedia.org/resource/Rondônia","http://dbpedia.org/ontology/wikiPageID",1375753
"http://hu.dbpedia.org/resource/Rondônia","http://dbpedia.org/ontology/wikiPageRevisionID",21637102
"http://hu.dbpedia.org/resource/Rondônia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rondônia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rondônia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rondônia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rondônia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Rondônia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rondônia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Rondônia","http://dbpedia.org/ontology/abstract","Rondônia állam Brazília északi régiójában fekszik. Nyugaton Acre állam, északon Amazonas, keleten Mato Grosso állam határolja, délen pedig Bolívia. Nevét Cândido Rondon (1865 - 1958) brazil katonai tisztről kapta."
"http://hu.dbpedia.org/resource/Rondônia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rondônia?oldid=21637102&ns=0"
"http://hu.dbpedia.org/resource/Rondônia","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Rondônia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rondônia"
"http://hu.dbpedia.org/resource/Rondonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rondônia"
"http://hu.wikipedia.org/wiki/Rondônia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rondônia"
