"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi Albania"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f8lv"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaukázus_ókori_államai"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://dbpedia.org/ontology/wikiPageID",104820
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",20670165
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/316.html"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/editor","J.P. Francev"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/felirat","Gabala"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/képaláírás","Gabala a mai Azerbajdzsánban"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/publisher","Kossuth K"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/státusz","átalakult"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/szélességiFok",40
