"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://www.w3.org/2000/01/rdf-schema#label","Kosza (Csepca)"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://dbpedia.org/ontology/wikiPageID",1241412
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://dbpedia.org/ontology/wikiPageRevisionID",21924081
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140702152509/http:/skitalets.ru/books/kama_rizh/120_138.htm"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305081756/http:/textual.ru/gvr/index.php%3Fcard=183621"
"http://hu.dbpedia.org/resource/Kosza_(Csepca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=183621"
