"subject","predicate","object"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/2000/01/rdf-schema#label","2091 Sampo"
"http://hu.dbpedia.org/resource/2091_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg39n"
"http://hu.dbpedia.org/resource/2091_Sampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2091_Sampo","http://dbpedia.org/ontology/wikiPageID",534957
"http://hu.dbpedia.org/resource/2091_Sampo","http://dbpedia.org/ontology/wikiPageRevisionID",23737782
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.2
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/albedó",0.158
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/aphélium",479371133
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/felszállóCsomó",114.751
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/forgásiPeriódus","256680.0"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/félNagytengely",450512596
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/inklináció",11.374
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/közepesAnomália",151.229
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/név",2091
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/perihélium",421654060
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/perihéliumSzöge",321.978
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/periódus",1908.85
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/2091_Sampo","http://hu.dbpedia.org/property/átlagosÁtmérő","30.48"
