"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/2000/01/rdf-schema#label","Bragadiru"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_6xp"
"http://hu.dbpedia.org/resource/Bragadiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilfov_megye_települései"
"http://hu.dbpedia.org/resource/Bragadiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageID",339354
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageRevisionID",23560136
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521025356/http:/www.bragadiru.ro/"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-BRAGADIRU/170055/"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=2959&judet_id=2960&localitate_id=2967"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilfov_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/magyarNév","Bragadiru"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/terület",21.79
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/megye","Ilfov"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/címer","ROU IF Bragadiru CoA.png"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/fejlesztésiRégió","Bukarest-Ilfov fejlesztési régió"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/irányítószám",77025
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/magyarLakosság",12
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/népsűrűség",703
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Bragadiru","http://hu.dbpedia.org/property/polgármester","Vasile Cimpoeru"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/abstract","Bragadiru város Ilfov megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/postalCode","077025"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Bragadiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bragadiru?oldid=23560136&ns=0"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Bragadiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bragadiru"
"http://hu.wikipedia.org/wiki/Bragadiru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bragadiru"
