"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gateways_to_Annihilation","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Heretic_(album)"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/2000/01/rdf-schema#label","Heretic (album)"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5cjl"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morbid_Angel-albumok"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://dbpedia.org/ontology/wikiPageID",793875
"http://hu.dbpedia.org/resource/Heretic_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20197056
"http://hu.dbpedia.org/resource/Heretic_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8hCM15us3Lk"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/cím","Heretic"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/előző","Gateways to Annihilation"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/hossz","3192.0"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/jelenlegi","Heretic"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/következő","Illud Divinum Insanus"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/producer","Morbid Angel, Juan ""Punchy"" Gonzalez"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
