"subject","predicate","object"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/2000/01/rdf-schema#label","6419 Susono"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygyr2"
"http://hu.dbpedia.org/resource/6419_Susono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/wikiPageID",595496
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/wikiPageRevisionID",13260614
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/aphélium",507112248
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Susono"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felfedezésIdeje","--12-07"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felszállóCsomó",274.741
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/félNagytengely",467906027
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/inklináció",11.361
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/közepesAnomália",46.302
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/név",6419
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/perihélium",428699806
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/perihéliumSzöge",74.543
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/periódus",2020.45
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/abstract","A 6419 Susono (ideiglenes jelöléssel 1993 XX) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. december 7-én."
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6419_Susono","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6419_Susono?oldid=13260614&ns=0"
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/6419_Susono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6419_Susono"
"http://hu.wikipedia.org/wiki/6419_Susono","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6419_Susono"
