"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pireneusi_zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zergék"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zergék"
"http://hu.dbpedia.org/resource/Zergék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zergék"
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://www.w3.org/2000/01/rdf-schema#label","Zergék"
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://dbpedia.org/ontology/wikiPageID",1767242
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://dbpedia.org/ontology/wikiPageRevisionID",23793337
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://www.w3.org/2004/02/skos/core#prefLabel","Zergék"
"http://hu.dbpedia.org/resource/Kategória:Zergék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zergék?oldid=23793337&ns=14"
