"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akcse","http://www.w3.org/2000/01/rdf-schema#label","Akcse"
"http://hu.dbpedia.org/resource/Akcse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph12"
"http://hu.dbpedia.org/resource/Akcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Akcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Akcse","http://dbpedia.org/ontology/wikiPageID",365218
"http://hu.dbpedia.org/resource/Akcse","http://dbpedia.org/ontology/wikiPageRevisionID",23850225
"http://hu.dbpedia.org/resource/Akcse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604071447/http:/www.aetas.hu/1999_4/99-4-3.htm"
"http://hu.dbpedia.org/resource/Akcse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124014713/http:/www.muenzen-lexikon.de/lexikon/a/pa100.html"
"http://hu.dbpedia.org/resource/Akcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akcse","http://dbpedia.org/ontology/abstract","Az akcse (nyugaton időnként aszper vagy oszpora), oszmán-török ezüstpénznem és számítási egység."
"http://hu.dbpedia.org/resource/Akcse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akcse?oldid=23850225&ns=0"
"http://hu.dbpedia.org/resource/Akcse","http://dbpedia.org/ontology/wikiPageLength",5993
"http://hu.dbpedia.org/resource/Akcse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akcse"
"http://hu.wikipedia.org/wiki/Akcse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akcse"
