"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Gárdonyi_Géza_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Gárdonyi_Géza_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Harlekin_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Líceumi_kápolna_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Város_a_város_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Eger kulturális intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://dbpedia.org/ontology/wikiPageID",678131
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",21724945
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Eger kulturális intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eger_kulturális_intézményei?oldid=21724945&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
