"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai úszók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://dbpedia.org/ontology/wikiPageID",987143
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",14576462
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai úszók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_úszók?oldid=14576462&ns=14"
"http://hu.dbpedia.org/resource/Pak_Thehvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_úszók"
