"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/2000/01/rdf-schema#label","Konrad Heiden"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://dbpedia.org/ontology/wikiPageID",1597711
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://dbpedia.org/ontology/wikiPageRevisionID",23243668
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/pnd116604859.html%23ndbcontent"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/kép","Konrad Heiden Brustbild mit Hut Nachlass K 5a ausschnitt.jpg"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/név","Konrad Heiden"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/nemzetiség","német-amerikai"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://hu.dbpedia.org/property/álnév","Klaus Bredow"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://dbpedia.org/ontology/abstract","Konrad Heiden (München, 1901. augusztus 7. – New York, 1966. június 18.) német-amerikai újságíró és történész, aki 1936-ban elsőként készített Hitlerről monográfiát. Publikációiban elsősorban a nemzetiszocializmus ideológiájával, valamint annak vezetőjével, Adolf Hitler személyiségével foglalkozott."
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrad_Heiden?oldid=23243668&ns=0"
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Konrad_Heiden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrad_Heiden"
"http://hu.wikipedia.org/wiki/Konrad_Heiden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrad_Heiden"
