"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/2000/01/rdf-schema#label","Lendvay József"
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsb09"
"http://hu.dbpedia.org/resource/Lendvay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Lendvay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Lendvay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lendvay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Lendvay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageID",799068
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageRevisionID",20675736
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://itime.hu/eloado/lendvay_jozsef/4002"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pidrYh0a_HU&feature=related"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=1665"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N700UWVau6M"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6-BLcdJwC6w&feature=related"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klasszikus/jatek/zsoldos_es_lendvay_a_btf-en"
"http://hu.dbpedia.org/resource/Lendvay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lendvay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lendvay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lendvay_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lendvay_József","http://hu.dbpedia.org/property/url","http://itime.hu/eloado/lendvay_jozsef/4002"
"http://hu.dbpedia.org/resource/Lendvay_József","http://hu.dbpedia.org/property/url","http://fidelio.hu/klasszikus/jatek/zsoldos_es_lendvay_a_btf-en"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/abstract","Lendvay József (Budapest, 1974. november 7. –) Liszt Ferenc-díjas magyar hegedűművész, érdemes művész."
"http://hu.dbpedia.org/resource/Lendvay_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendvay_József?oldid=20675736&ns=0"
"http://hu.dbpedia.org/resource/Lendvay_József","http://dbpedia.org/ontology/wikiPageLength",4702
"http://hu.dbpedia.org/resource/Lendvay_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendvay_József"
"http://hu.wikipedia.org/wiki/Lendvay_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendvay_József"
