"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Kościuszko Múzeum (Krakkó)"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_múzeumai"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",1451046
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",23545246
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kopieckosciuszki.pl/en"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/cím",", Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/kép","Kopieckosciuszki.jpg"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/képaláírás","Krakkói Kościuszko Múzeum"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/név","Krakkói Kościuszko Múzeum"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://dbpedia.org/ontology/abstract","A krakkói Kościuszko Múzeum (lengyelül: Muzeum Kościuszkowskie w Krakowie) a város kerületében, a Kościuszko-halom (Kopiec Kościuszki) mellett található egy műemléki és múzeumi együttes részeként. Állandó kiállítása Kościuszko Tádé (Tadeusz Kościuszko) életével, a és ennek örökségével foglalkozik."
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kościuszko_Múzeum_(Krakkó)?oldid=23545246&ns=0"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kościuszko_Múzeum_(Krakkó)"
"http://hu.wikipedia.org/wiki/Kościuszko_Múzeum_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)"
