"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Linek_Lajos"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Linek_Lajos"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Linek Lajos"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://dbpedia.org/ontology/wikiPageID",284594
"http://hu.dbpedia.org/resource/Linek_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23538566
"http://hu.dbpedia.org/resource/Linek_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://keptar.oszk.hu/kereses/keres_cedulaelem.php%3Falkoto=Linek_Lajos"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/linek-lajos_3150"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://dbpedia.org/ontology/abstract","Linek Lajos (Gyönk, 1859. november 17. – Cleveland, 1941. augusztus) magyar festő és grafikus."
"http://hu.dbpedia.org/resource/Linek_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linek_Lajos?oldid=23538566&ns=0"
"http://hu.dbpedia.org/resource/Linek_Lajos","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Linek_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linek_Lajos"
"http://hu.wikipedia.org/wiki/Linek_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linek_Lajos"
