"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ting","http://www.w3.org/2000/01/rdf-schema#label","Ting"
"http://hu.dbpedia.org/resource/Ting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7vt"
"http://hu.dbpedia.org/resource/Ting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Ting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Ting","http://dbpedia.org/ontology/wikiPageID",303717
"http://hu.dbpedia.org/resource/Ting","http://dbpedia.org/ontology/wikiPageRevisionID",23579833
"http://hu.dbpedia.org/resource/Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ting","http://dbpedia.org/ontology/abstract","A ting vagy thing (óészaki, óangol és izlandi þing, más skandináv nyelveken ting) a germán társadalmak ősi népgyűlése volt, amelyen a közösségben élő szabad emberek és a vettek részt. Neve tovább él számos mai észak- és nyugat-európai törvényhozó gyűlés nevében."
"http://hu.dbpedia.org/resource/Ting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ting?oldid=23579833&ns=0"
"http://hu.dbpedia.org/resource/Ting","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Ting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ting"
"http://hu.wikipedia.org/wiki/Ting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ting"
