"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/2000/01/rdf-schema#label","Gerevich András"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj647"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerevich_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageID",487997
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageRevisionID",23740912
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andras.gerevich.hu"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalligram.com/%3Fcl=kniha&iid=1010"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/lathatas/muhely-beszelgetes-gerevich-andrassal"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahet.ro/interju/kultura/a-gyonyor-az-ami.-semmi-melyebb.-gerevich-andras-325-45.html"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2009/12/21/csak_a_sajat_nevemben_beszelek"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408032050/http:/szepiroktarsasaga.hu/tagjaink/Gerevich_Andr%C3%A1s"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301193150/http:/www.jozsefattilakor.hu/index.php%3Fsubmenu=member&mid=680"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626090640/http:/www.kontextus.hu/kia/kia.php%3FID=39&action=full"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526094234/http:/ahet.ro/interju/kultura/a-gyonyor-az-ami.-semmi-melyebb.-gerevich-andras-325-45.html%23"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140114080119/http:/www.litera.hu/lathatas/muhely-beszelgetes-gerevich-andrassal"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/imdb",2407434
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/név","Gerevich András"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/port.hu",251568
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gerevich_András","http://hu.dbpedia.org/property/szakma","költő, műfordító, forgatókönyvíró, szerkesztő"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/abstract","Gerevich András (Budapest, 1976. december 4. –) magyar költő, műfordító, forgatókönyvíró, szerkesztő."
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Gerevich_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerevich_András?oldid=23740912&ns=0"
"http://hu.dbpedia.org/resource/Gerevich_András","http://dbpedia.org/ontology/wikiPageLength",5848
"http://hu.dbpedia.org/resource/Gerevich_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerevich_András"
"http://hu.wikipedia.org/wiki/Gerevich_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerevich_András"
