"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://www.w3.org/2000/01/rdf-schema#label","Lónyay-kastély (Tuzsér)"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://dbpedia.org/ontology/wikiPageID",703644
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://dbpedia.org/ontology/wikiPageRevisionID",21197859
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721220652/http:/kastely.blogter.hu/315383/lonyay-kastely_tuzser"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620155415/http:/www.vendegvaro.hu/Lonyay-kastely-Tuzser"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://xmlns.com/foaf/0.1/name","Lónyay-kastély"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Tuzsér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
