"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crassula_arborescens","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hájvirágformák"
"http://hu.dbpedia.org/resource/Hypagophytum_abyssinicum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://www.w3.org/2000/01/rdf-schema#label","Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://dbpedia.org/ontology/wikiPageID",1625036
"http://hu.dbpedia.org/resource/Hájvirágformák","http://dbpedia.org/ontology/wikiPageRevisionID",22861241
"http://hu.dbpedia.org/resource/Hájvirágformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30000887-2"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/name","Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/imageCaption","Crassula perfoliata"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Jean_Henri_Jaume_Saint-Hilaire"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/wikicommonscat","Crassuloideae"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/wikispecies","Crassuloideae"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/subfamilia","Crassuloideae"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/synonyms","*Crassuleae DC., Prodr. 3: 381."
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://dbpedia.org/ontology/abstract","A hájvirágformák (Crassuloideae) a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Hájvirágformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hájvirágformák?oldid=22861241&ns=0"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://dbpedia.org/ontology/wikiPageLength",3160
"http://hu.dbpedia.org/resource/Hájvirágformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hájvirágformák"
"http://hu.dbpedia.org/resource/Pozsgafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hájvirágformák"
"http://hu.dbpedia.org/resource/Crassuloideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hájvirágformák"
"http://hu.wikipedia.org/wiki/Hájvirágformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hájvirágformák"
