"subject","predicate","object"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://www.w3.org/2000/01/rdf-schema#label","WS-SecureConversation"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqhzv"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://dbpedia.org/ontology/wikiPageID",910433
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://dbpedia.org/ontology/wikiPageRevisionID",22107898
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-sx/ws-secureconversation/v1.4/ws-secureconversation.html"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://dbpedia.org/ontology/abstract","A WS-SecureConversation egy webszolgáltatás specifikáció, amelyet az IBM és társai hoztak létre, amelynél a WS-Security, WS-Trust és WS-Policy egységben működik a biztonsági kontextusok létrehozásának és megosztásának céljából. A WS-Security felhasználási eseteit kibővitve, a WS-SecureConversation célja a biztonsági kontextusok megalapozása a többszörös SOAP üzenetek cseréje érdekében, lecsökkentve a kulcsalapozás fejtermékét."
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WS-SecureConversation?oldid=22107898&ns=0"
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/WS-SecureConversation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WS-SecureConversation"
"http://hu.wikipedia.org/wiki/WS-SecureConversation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WS-SecureConversation"
