"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://www.w3.org/2000/01/rdf-schema#label","Indigó (kémia)"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9_m"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://dbpedia.org/ontology/wikiPageID",860943
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://dbpedia.org/ontology/wikiPageRevisionID",23350191
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ass","Fordította Ungvárai János és Ungvárainé dr. Nagy Zsuzsanna"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/ass","Főszerkesztő: Beck Mihály és Peschka Vilmos"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/aut","Erdey-Grúz Tibor"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/aut","Hans Breuer"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/aut","Furka Árpád"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/imagefile","Indigo skeletal.svg"
"http://hu.dbpedia.org/resource/Indigó_(kémia)","http://hu.dbpedia.org/property/imagefile","Indian indigo dye lump.jpg"
