"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Zoltán (testépítő)"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageID",557134
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageRevisionID",23824181
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041214003755/http:/body.builder.hu/sp_report.htm4%3Fid=32&sp=T%C3%83%C2%B3th%20Zolt%C3%83%C2%A1n"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919220720/http:/body.builder.hu/sp_report.htm4%3Fid=73&sp=T%F3th%20Zolt%E1n"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://body.builder.hu/sp_report.htm4%3Fid=32&sp=T%F3th%20Zolt%E1n"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepek.tozo.hu/browseimages.php%3Fc=81"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://body.builder.hu/sp_report.htm4%3Fid=73&sp=T%F3th%20Zolt%E1n"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://body.builder.hu/sp_index.htm4%3Fspid=978964565"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xlsport.hu/showcikk.php%3Fscid=1018069%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xlsport.hu/showcikk.php%3Fscid=1018069"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/becenév","Tozó"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/név","Tóth Zoltán"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/url","http://www.xlsport.hu/showcikk.php%3Fscid=1018069"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/címek","IFBB Elite Championships Abszolút Bajnok"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/súly","Versenysúly: 104"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/bicepsz",48
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/mell",122
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://dbpedia.org/ontology/abstract","Tóth Zoltán (1977. július 23.) IFBB profi testépítő."
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Zoltán_(testépítő)?oldid=23824181&ns=0"
