"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pozsony–Břeclav-vasútvonal"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenicei_járás"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Břeclav"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malackai_járás"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1370192
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21010054
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/trat.asp%3Fid=1"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
